﻿測定場所,足立清掃事務所曙分室(足立区千住曙町37-28),,
測定時間,第３木曜日午前10時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2012/1/19,0.11 ,0.13 ,0.14 
2012/2/16,0.10 ,0.11 ,0.14 
2012/3/15,0.11 ,0.12 ,0.16 
2012/4/19,0.09 ,0.10 ,0.12 
2012/5/17,0.10 ,0.10 ,0.12 
2012/6/21,0.09 ,0.09 ,0.12 
2012/7/19,0.09 ,0.11 ,0.13 
2012/8/16,0.09 ,0.10 ,0.12 
2012/9/20,0.09 ,0.09 ,0.10 
2012/10/18,0.10 ,0.11 ,0.12 
2012/11/15,0.09 ,0.11 ,0.12 
2012/12/20,0.09 ,0.09 ,0.10 
2013/1/17,0.09 ,0.09 ,0.10 
2013/2/21,0.08 ,0.09 ,0.10 
2013/3/21,0.08 ,0.09 ,0.10 
