﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2013/4/1,0.09 ,0.10 ,0.12 
2013/4/2,0.10 ,0.11 ,0.14 
2013/4/3,0.10 ,0.10 ,0.11 
2013/4/4,0.09 ,0.10 ,0.12 
2013/4/5,0.10 ,0.10 ,0.12 
2013/4/8,0.09 ,0.10 ,0.11 
2013/4/9,0.09 ,0.10 ,0.11 
2013/4/10,0.10 ,0.10 ,0.11 
2013/4/11,0.09 ,0.10 ,0.12 
2013/4/12,0.10 ,0.10 ,0.13 
2013/4/15,0.09 ,0.10 ,0.12 
2013/4/16,0.09 ,0.10 ,0.12 
2013/4/17,0.09 ,0.10 ,0.12 
2013/4/18,0.09 ,0.10 ,0.12 
2013/4/19,0.09 ,0.10 ,0.11 
2013/4/22,0.09 ,0.10 ,0.11 
2013/4/23,0.10 ,0.10 ,0.11 
2013/4/24,0.09 ,0.10 ,0.11 
2013/4/25,0.10 ,0.10 ,0.11 
2013/4/26,0.09 ,0.10 ,0.11 
2013/4/30,0.09 ,0.10 ,0.14 
2013/5/1,0.09 ,0.10 ,0.11 
2013/5/2,0.09 ,0.10 ,0.11 
2013/5/7,0.09 ,0.10 ,0.13 
2013/5/8,0.10 ,0.10 ,0.11 
2013/5/9,0.09 ,0.11 ,0.12 
2013/5/10,0.09 ,0.10 ,0.11 
2013/5/13,0.10 ,0.10 ,0.12 
2013/5/14,0.10 ,0.10 ,0.11 
2013/5/15,0.09 ,0.10 ,0.11 
2013/5/16,0.09 ,0.10 ,0.11 
2013/5/17,0.09 ,0.09 ,0.11 
2013/5/20,0.09 ,0.10 ,0.11 
2013/5/21,0.09 ,0.09 ,0.11 
2013/5/22,0.09 ,0.09 ,0.11 
2013/5/23,0.09 ,0.09 ,0.11 
2013/5/24,0.10 ,0.10 ,0.11 
2013/5/27,0.09 ,0.10 ,0.13 
2013/5/28,0.09 ,0.10 ,0.10 
2013/5/29,0.09 ,0.09 ,0.12 
2013/5/30,0.09 ,0.10 ,0.10 
2013/5/31,0.09 ,0.10 ,0.10 
2013/6/3,0.09 ,0.10 ,0.11 
2013/6/4,0.09 ,0.09 ,0.11 
2013/6/5,0.09 ,0.09 ,0.10 
2013/6/6,0.09 ,0.09 ,0.10 
2013/6/7,0.09 ,0.10 ,0.10 
2013/6/10,0.09 ,0.10 ,0.11 
2013/6/11,0.08 ,0.09 ,0.10 
2013/6/12,0.09 ,0.09 ,0.10 
2013/6/13,0.08 ,0.09 ,0.10 
2013/6/14,0.08 ,0.09 ,0.10 
2013/6/17,0.08 ,0.09 ,0.13 
2013/6/18,0.09 ,0.10 ,0.10 
2013/6/19,0.09 ,0.10 ,0.13 
2013/6/20,0.09 ,0.09 ,0.10 
2013/6/21,0.09 ,0.10 ,0.11 
2013/6/24,0.09 ,0.10 ,0.13 
2013/6/25,0.09 ,0.10 ,0.10 
2013/6/26,0.09 ,0.09 ,0.10 
2013/6/27,0.09 ,0.10 ,0.10 
2013/6/28,0.09 ,0.10 ,0.10 
2013/7/1,0.09 ,0.09 ,0.10 
2013/7/2,0.09 ,0.10 ,0.10 
2013/7/3,0.09 ,0.10 ,0.10 
2013/7/4,0.09 ,0.10 ,0.10 
2013/7/5,0.09 ,0.09 ,0.10 
2013/7/8,0.09 ,0.10 ,0.10 
2013/7/9,0.09 ,0.10 ,0.10 
2013/7/10,0.09 ,0.10 ,0.10 
2013/7/11,0.09 ,0.09 ,0.10 
2013/7/12,0.09 ,0.10 ,0.10 
2013/7/16,0.09 ,0.10 ,0.10 
2013/7/17,0.09 ,0.09 ,0.10 
2013/7/18,0.10 ,0.09 ,0.09 
2013/7/19,0.09 ,0.10 ,0.10 
2013/7/22,0.09 ,0.09 ,0.10 
2013/7/23,0.09 ,0.10 ,0.11 
