﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2019/4/1,0.06,0.06,0.07
2019/4/2,0.06,0.06,0.08
2019/4/3,0.06,0.06,0.07
2019/4/4,0.06,0.06,0.08
2019/4/5,0.07,0.06,0.07
2019/4/8,雨天測定中止,雨天測定中止,雨天測定中止
2019/4/9,0.06,0.06,0.08
2019/4/10,雨天測定中止,雨天測定中止,雨天測定中止
2019/4/11,0.06,0.06,0.08
2019/4/12,0.06,0.07,0.06
2019/4/15,0.06,0.06,0.07
2019/4/16,0.06,0.06,0.08
2019/4/17,0.07,0.07,0.06
2019/4/18,0.07,0.06,0.08
2019/4/19,0.06,0.07,0.07
2019/4/22,0.07,0.07,0.08
2019/4/23,0.06,0.07,0.08
2019/4/24,0.06,0.06,0.07
2019/4/25,0.06,0.06,0.07
2019/4/26,雨天測定中止,雨天測定中止,雨天測定中止
2019/5/7,0.06,0.07,0.07
2019/5/8,0.06,0.06,0.07
2019/5/9,0.06,0.06,0.08
2019/5/10,0.06,0.07,0.06
2019/5/13,0.06,0.06,0.07
2019/5/14,0.06,0.06,0.07
2019/5/15,0.06,0.07,0.06
2019/5/16,0.06,0.06,0.07
2019/5/17,0.06,0.06,0.07
2019/5/20,0.06,0.06,0.06
2019/5/21,雨天測定中止,雨天測定中止,雨天測定中止
2019/5/22,0.07,0.07,0.06
2019/5/23,0.07,0.06,0.08
2019/5/24,0.06,0.07,0.07
2019/5/27,0.07,0.07,0.07
2019/5/28,0.06,0.07,0.07
2019/5/29,雨天測定中止,雨天測定中止,雨天測定中止
2019/5/30,0.06,0.07,0.07
2019/5/31,0.06,0.06,0.06
2019/6/3,0.06,0.07,0.07
2019/6/4,0.06,0.06,0.08
2019/6/5,0.06,0.07,0.07
2019/6/6,0.06,0.07,0.07
2019/6/7,0.06,0.06,0.07
2019/6/10,雨天測定中止,雨天測定中止,雨天測定中止
2019/6/11,0.06,0.06,0.08
2019/6/12,0.07,0.06,0.06
2019/6/13,0.06,0.06,0.08
2019/6/14,0.06,0.06,0.06
2019/6/17,0.06,0.07,0.06
2019/6/18,0.06,0.06,0.07
2019/6/19,0.06,0.06,0.07
2019/6/20,0.06,0.06,0.08
2019/6/21,0.06,0.06,0.06
2019/6/24,雨天測定中止,雨天測定中止,雨天測定中止
2019/6/25,0.05,0.06,0.07
2019/6/26,0.06,0.07,0.06
2019/6/27,0.06,0.06,0.07
2019/6/28,0.06,0.06,0.07
2019/7/1,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/2,0.06,0.06,0.07
2019/7/3,0.06,0.06,0.06
2019/7/4,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/5,0.06,0.06,0.06
2019/7/8,0.06,0.06,0.06
2019/7/9,0.06,0.06,0.07
2019/7/10,0.06,0.07,0.06
2019/7/11,0.06,0.07,0.07
2019/7/12,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/16,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/17,0.06,0.06,0.06
2019/7/18,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/19,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/22,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/23,雨天測定中止,雨天測定中止,雨天測定中止
2019/7/24,0.06,0.06,0.06
2019/7/25,0.06,0.07,0.07
2019/7/26,0.06,0.06,0.06
2019/7/29,0.06,0.06,0.06
2019/7/30,0.06,0.06,0.07
2019/7/31,0.06,0.06,0.06
2019/8/1,0.06,0.06,0.07
2019/8/2,0.06,0.06,0.06
2019/8/5,0.06,0.06,0.06
2019/8/6,0.06,0.06,0.07
2019/8/7,0.06,0.06,0.06
2019/8/8,0.06,0.06,0.07
2019/8/9,0.06,0.06,0.06
2019/8/13,0.06,0.06,0.08
2019/8/14,0.06,0.06,0.06
2019/8/15,0.06,0.06,0.06
2019/8/16,0.06,0.06,0.06
2019/8/19,0.07,0.06,0.06
2019/8/20,雨天測定中止,雨天測定中止,雨天測定中止
2019/8/21,0.06,0.06,0.06
2019/8/22,0.06,0.06,0.07
2019/8/23,雨天測定中止,雨天測定中止,雨天測定中止
2019/8/26,0.06,0.06,0.06
2019/8/27,0.06,0.06,0.07
2019/8/28,0.06,0.06,0.06
2019/8/29,0.06,0.06,0.06
2019/8/30,雨天測定中止,雨天測定中止,雨天測定中止
2019/9/2,0.06,0.06,0.06
2019/9/3,0.06,0.06,0.06
2019/9/4,0.06,0.06,0.06
2019/9/5,0.06,0.06,0.08
2019/9/6,0.06,0.06,0.05
2019/9/9,雨天測定中止,雨天測定中止,雨天測定中止
2019/9/10,0.06,0.06,0.07
2019/9/11,0.06,0.06,0.05
2019/9/12,0.06,0.06,0.08
2019/9/13,0.06,0.06,0.06
2019/9/17,0.06,0.06,0.07
2019/9/18,0.06,0.06,0.06
2019/9/19,0.06,0.06,0.07
2019/9/20,0.06,0.06,0.06
2019/9/24,0.06,0.06,0.07
2019/9/25,0.06,0.06,0.06
2019/9/26,0.06,0.06,0.07
2019/9/27,0.06,0.06,0.07
2019/9/30,0.06,0.06,0.07
2019/10/1,0.05,0.06,0.07
2019/10/2,0.06,0.07,0.06
2019/10/3,0.06,0.06,0.07
2019/10/4,雨天測定中止,雨天測定中止,雨天測定中止
2019/10/7,0.06,0.06,0.06
2019/10/8,0.06,0.07,0.07
2019/10/9,0.05,0.06,0.07
2019/10/10,0.06,0.06,0.06
2019/10/11,0.06,0.06,0.06
2019/10/15,0.06,0.06,0.07
2019/10/16,0.06,0.06,0.06
2019/10/17,0.06,0.06,0.07
2019/10/18,0.06,0.06,0.06
2019/10/21,0.06,0.06,0.06
2019/10/23,0.06,0.06,0.06
2019/10/24,0.05,0.06,0.07
2019/10/25,雨天測定中止,雨天測定中止,雨天測定中止
2019/10/28,0.06,0.06,0.06
2019/10/29,雨天測定中止,雨天測定中止,雨天測定中止
2019/10/30,0.06,0.06,0.06
2019/10/31,0.06,0.06,0.07
2019/11/1,0.06,0.06,0.06
2019/11/5,0.07,0.06,0.07
2019/11/6,0.06,0.06,0.06
2019/11/7,0.06,0.06,0.08
2019/11/8,0.06,0.06,0.06
2019/11/11,0.06,0.07,0.06
2019/11/12,0.06,0.07,0.07
2019/11/13,0.06,0.06,0.06
2019/11/14,0.06,0.07,0.08
2019/11/15,0.06,0.06,0.06
2019/11/18,雨天測定中止,雨天測定中止,雨天測定中止
2019/11/19,0.06,0.07,0.07
2019/11/20,0.06,0.06,0.06
2019/11/21,0.06,0.06,0.07
2019/11/22,雨天測定中止,雨天測定中止,雨天測定中止
2019/11/25,0.06,0.06,0.06
2019/11/26,雨天測定中止,雨天測定中止,雨天測定中止
2019/11/27,雨天測定中止,雨天測定中止,雨天測定中止
2019/11/28,雨天測定中止,雨天測定中止,雨天測定中止
2019/11/29,0.06,0.06,0.06
2019/12/2,雨天測定中止,雨天測定中止,雨天測定中止
2019/12/3,0.06,0.06,0.07
2019/12/4,0.06,0.06,0.06
2019/12/5,0.06,0.07,0.08
2019/12/6,0.06,0.06,0.06
2019/12/9,0.06,0.06,0.06
2019/12/10,0.06,0.06,0.07
2019/12/11,0.07,0.07,0.06
2019/12/12,0.06,0.06,0.07
2019/12/13,0.06,0.06,0.06
2019/12/16,0.06,0.06,0.06
2019/12/17,雨天測定中止,雨天測定中止,雨天測定中止
2019/12/18,0.06,0.06,0.07
2019/12/19,0.06,0.06,0.08
2019/12/20,0.06,0.06,0.06
2019/12/23,0.06,0.06,0.06
2019/12/24,0.06,0.06,0.08
2019/12/25,0.06,0.06,0.06
2019/12/26,0.06,0.06,0.08
2019/12/27,0.06,0.06,0.06
2020/1/6,0.06,0.06,0.06
2020/1/7,0.06,0.06,0.07
2020/1/8,雨天測定中止,雨天測定中止,雨天測定中止
2020/1/9,0.06,0.06,0.07
2020/1/10,0.06,0.06,0.06
2020/1/14,0.06,0.06,0.08
2020/1/15,雨天測定中止,雨天測定中止,雨天測定中止
2020/1/16,0.06,0.06,0.08
2020/1/17,0.06,0.06,0.06
2020/1/20,0.06,0.06,0.06
2020/1/21,0.06,0.07,0.07
2020/1/22,0.06,0.06,0.07
2020/1/23,雨天測定中止,雨天測定中止,雨天測定中止
2020/1/24,0.06,0.06,0.06
2020/1/27,0.06,0.06,0.07
2020/1/28,雨天測定中止,雨天測定中止,雨天測定中止
2020/1/29,0.06,0.06,0.06
2020/1/30,0.06,0.06,0.08
2020/1/31,0.06,0.06,0.06
2020/2/3,0.06,0.06,0.06
2020/2/4,0.06,0.06,0.08
2020/2/5,0.06,0.06,0.07
2020/2/6,0.06,0.06,0.08
2020/2/7,0.06,0.06,0.05
2020/2/10,0.06,0.06,0.06
2020/2/12,0.06,0.06,0.06
2020/2/13,雨天測定中止,雨天測定中止,雨天測定中止
2020/2/14,0.06,0.06,0.08
2020/2/17,0.06,0.06,0.06
2020/2/18,0.06,0.06,0.07
2020/2/19,0.06,0.06,0.07
2020/2/20,0.06,0.06,0.07
2020/2/21,0.07,0.06,0.06
2020/2/25,0.06,0.06,0.07
2020/2/26,雨天測定中止,雨天測定中止,雨天測定中止
2020/2/27,0.06,0.06,0.07
2020/2/28,0.06,0.06,0.07
2020/3/2,雨天測定中止,雨天測定中止,雨天測定中止
2020/3/3,0.05,0.06,0.07
2020/3/4,雨天測定中止,雨天測定中止,雨天測定中止
2020/3/5,0.06,0.06,0.07
2020/3/6,0.06,0.06,0.06
2020/3/9,0.06,0.06,0.07
2020/3/10,雨天測定中止,雨天測定中止,雨天測定中止
2020/3/11,0.06,0.06,0.06
2020/3/12,0.05,0.06,0.07
2020/3/13,0.06,0.06,0.06
2020/3/16,0.06,0.06,0.07
2020/3/17,0.05,0.06,0.06
2020/3/18,0.06,0.06,0.08
2020/3/19,0.06,0.06,0.07
2020/3/23,雨天測定中止,雨天測定中止,雨天測定中止
2020/3/24,0.06,0.06,0.07
2020/3/25,0.06,0.06,0.06
2020/3/26,0.05,0.06,0.08
2020/3/27,0.06,0.06,0.06
2020/3/30,0.06,0.06,0.06
2020/3/31,0.06,0.06,0.07
