﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2020/4/1,雨天測定中止,雨天測定中止,雨天測定中止
2020/4/2,0.06,0.06,0.07
2020/4/3,0.06,0.06,0.07
2020/4/6,0.06,0.06,0.06
2020/4/7,0.06,0.06,0.07
2020/4/8,0.05,0.06,0.07
2020/4/9,0.06,0.06,0.06
2020/4/10,0.05,0.06,0.07
2020/4/13,雨天測定中止,雨天測定中止,雨天測定中止
2020/4/14,0.06,0.06,0.08
2020/4/15,0.05,0.05,0.07
2020/4/16,0.06,0.06,0.07
2020/4/17,0.06,0.06,0.07
2020/4/20,雨天測定中止,雨天測定中止,雨天測定中止
2020/4/21,0.05,0.06,0.06
2020/4/22,0.05,0.06,0.05
2020/4/23,0.06,0.06,0.06
2020/4/24,0.06,0.06,0.07
2020/4/27,0.06,0.06,0.07
2020/4/28,0.06,0.06,0.07
2020/4/30,0.06,0.06,0.07
2020/5/1,0.06,0.06,0.06
2020/5/7,0.06,0.06,0.07
2020/5/8,0.06,0.06,0.07
2020/5/11,0.06,0.06,0.06
2020/5/12,0.06,0.07,0.08
2020/5/13,0.06,0.06,0.06
2020/5/14,0.06,0.06,0.06
2020/5/15,0.06,0.06,0.07
2020/5/18,0.06,0.06,0.06
2020/5/19,雨天測定中止,雨天測定中止,雨天測定中止
2020/5/20,0.06,0.06,0.05
2020/5/21,0.06,0.06,0.07
2020/5/22,0.06,0.06,0.06
2020/5/25,0.06,0.06,0.07
2020/5/26,0.06,0.06,0.06
2020/5/27,0.06,0.07,0.06
2020/5/28,0.06,0.06,0.07
2020/5/29,0.06,0.06,0.07
2020/6/1,雨天測定中止,雨天測定中止,雨天測定中止
2020/6/2,0.06,0.06,0.07
2020/6/3,0.06,0.06,0.06
2020/6/4,0.06,0.06,0.07
2020/6/5,0.06,0.06,0.06
2020/6/8,0.06,0.06,0.06
2020/6/9,0.06,0.06,0.06
2020/6/10,0.06,0.06,0.06
2020/6/11,0.05,0.06,0.06
2020/6/12,0.06,0.06,0.07
2020/6/15,0.05,0.06,0.06
2020/6/16,0.06,0.06,0.06
2020/6/17,0.06,0.06,0.06
2020/6/18,0.06,0.06,0.06
2020/6/19,雨天測定中止,雨天測定中止,雨天測定中止
2020/6/22,雨天測定中止,雨天測定中止,雨天測定中止
2020/6/23,雨天測定中止,雨天測定中止,雨天測定中止
2020/6/24,0.06,0.05,0.05
2020/6/25,雨天測定中止,雨天測定中止,雨天測定中止
2020/6/26,0.06,0.06,0.06
2020/6/29,0.06,0.06,0.07
2020/6/30,0.06,0.06,0.06
2020/7/1,0.06,0.05,0.06
2020/7/2,0.05,0.06,0.06
2020/7/3,0.06,0.05,0.07
2020/7/6,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/7,0.06,0.06,0.06
2020/7/8,0.06,0.05,0.05
2020/7/9,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/10,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/13,0.06,0.06,0.06
2020/7/14,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/15,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/16,0.06,0.06,0.07
2020/7/17,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/20,0.06,0.06,0.07
2020/7/21,0.06,0.06,0.06
2020/7/22,雨天測定中止,雨天測定中止,雨天測定中止
2020/7/27,0.06,0.06,0.06
2020/7/28,0.06,0.06,0.06
2020/7/29,0.06,0.06,0.06
2020/7/30,0.05,0.06,0.06
2020/7/31,0.05,0.06,0.06
2020/8/3,0.05,0.06,0.06
2020/8/4,0.06,0.06,0.06
2020/8/5,0.06,0.06,0.05
2020/8/6,0.05,0.06,0.06
2020/8/7,0.06,0.06,0.06
2020/8/11,0.06,0.06,0.06
2020/8/12,0.05,0.06,0.06
2020/8/13,0.06,0.06,0.06
2020/8/14,0.06,0.06,0.05
2020/8/17,0.05,0.06,0.06
2020/8/18,0.05,0.06,0.06
2020/8/19,0.05,0.06,0.06
2020/8/20,0.05,0.06,0.06
2020/8/21,0.06,0.06,0.05
2020/8/24,0.05,0.05,0.06
2020/8/25,0.05,0.06,0.06
2020/8/26,0.05,0.06,0.06
2020/8/27,0.06,0.05,0.06
2020/8/28,0.05,0.05,0.06
2020/8/31,0.06,0.06,0.06
2020/9/1,0.05,0.06,0.06
2020/9/2,0.06,0.06,0.06
2020/9/3,0.05,0.06,0.06
2020/9/4,0.06,0.06,0.06
2020/9/7,雨天測定中止,雨天測定中止,雨天測定中止
2020/9/8,0.06,0.06,0.06
2020/9/9,0.05,0.05,0.05
2020/9/10,0.05,0.06,0.06
2020/9/11,0.06,0.06,0.05
2020/9/14,0.06,0.06,0.06
2020/9/15,0.06,0.06,0.06
2020/9/16,0.05,0.05,0.05
2020/9/17,0.06,0.06,0.06
2020/9/18,0.06,0.06,0.06
2020/9/23,0.05,0.06,0.05
2020/9/24,0.06,0.06,0.06
