﻿測定場所,足立清掃事務所曙分室(足立区千住曙町37-28),,
測定時間,5月まで平日午後3時、12月から平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2014/4/1,0.08,0.09,0.09
2014/4/2,0.07,0.08,0.08
2014/4/3,0.08,0.08,0.07
2014/4/4,0.08,0.08,0.09
2014/4/7,0.08,0.08,0.09
2014/4/8,0.08,0.08,0.09
2014/4/9,0.08,0.08,0.08
2014/4/10,0.08,0.08,0.08
2014/4/11,0.07,0.08,0.09
2014/4/14,0.07,0.08,0.09
2014/4/15,0.07,0.08,0.08
2014/4/16,0.07,0.08,0.09
2014/4/17,0.08,0.09,0.09
2014/4/18,0.06,0.07,0.08
2014/4/21,0.06,0.07,0.09
2014/4/22,0.07,0.08,0.08
2014/4/23,0.09,0.08,0.09
2014/4/24,0.09,0.09,0.09
2014/4/25,0.08,0.09,0.09
2014/4/28,0.09,0.08,0.08
2014/4/30,0.08,0.08,0.09
2014/5/1,0.08,0.08,0.09
2014/5/2,0.07,0.08,0.09
2014/5/7,0.07,0.08,0.09
2014/5/8,0.07,0.08,0.09
2014/5/9,0.08,0.08,0.09
2014/12/8,0.08,0.08,0.09
2014/12/9,0.08,0.09,0.09
2014/12/10,0.07,0.08,0.08
2014/12/11,0.08,0.09,0.08
2014/12/12,0.08,0.08,0.09
2014/12/15,0.08,0.09,0.09
2014/12/16,0.09,0.09,0.08
2014/12/17,0.07,0.09,0.09
2014/12/18,0.08,0.09,0.08
2014/12/19,0.08,0.09,0.08
2014/12/22,0.08,0.08,0.08
2014/12/24,0.08,0.09,0.08
2014/12/25,0.09,0.08,0.08
2014/12/26,0.08,0.09,0.09
2015/1/5,0.08,0.08,0.08
2015/1/6,0.08,0.08,0.09
2015/1/7,0.08,0.08,0.08
2015/1/8,0.08,0.09,0.09
2015/1/9,0.08,0.08,0.09
2015/1/13,0.08,0.09,0.08
2015/1/14,0.08,0.08,0.08
2015/1/15,0.08,0.08,0.08
2015/1/16,0.08,0.09,0.08
2015/1/19,0.08,0.08,0.09
2015/1/20,0.09,0.08,0.09
2015/1/21,0.08,0.08,0.09
2015/1/22,0.08,0.08,0.08
2015/1/23,0.08,0.08,0.09
2015/1/26,0.09,0.08,0.08
2015/1/27,0.08,0.09,0.09
2015/1/28,0.08,0.09,0.09
2015/1/29,0.08,0.08,0.09
2015/1/30,0.08,0.08,0.09
2015/2/2,0.08,0.08,0.08
2015/2/3,0.08,0.08,0.08
2015/2/4,0.08,0.09,0.09
2015/2/5,雨天測定中止,雨天測定中止,雨天測定中止
2015/2/6,0.08,0.08,0.09
2015/2/9,0.08,0.08,0.09
2015/2/10,0.08,0.08,0.08
2015/2/12,0.08,0.08,0.08
2015/2/13,0.08,0.09,0.08
2015/2/16,0.08,0.08,0.08
2015/2/17,降雪測定中止,降雪測定中止,降雪測定中止
2015/2/18,雨天測定中止,雨天測定中止,雨天測定中止
2015/2/19,0.08,0.08,0.09
2015/2/20,0.08,0.08,0.08
2015/2/23,0.08,0.08,0.09
2015/2/24,0.08,0.09,0.09
2015/2/25,0.08,0.08,0.09
2015/2/26,雨天測定中止,雨天測定中止,雨天測定中止
2015/2/27,0.08,0.08,0.09
2015/3/2,0.09,0.09,0.08
2015/3/3,雨天測定中止,雨天測定中止,雨天測定中止
2015/3/4,0.09,0.09,0.09
2015/3/5,0.08,0.09,0.08
2015/3/6,0.08,0.08,0.09
2015/3/9,雨天測定中止,雨天測定中止,雨天測定中止
2015/3/10,0.08,0.08,0.09
2015/3/11,0.09,0.09,0.09
2015/3/12,0.08,0.09,0.09
2015/3/13,0.08,0.09,0.09
2015/3/16,0.08,0.09,0.09
2015/3/17,0.08,0.09,0.09
2015/3/18,0.09,0.09,0.08
2015/3/19,0.08,0.08,0.08
2015/3/20,0.08,0.08,0.09
2015/3/23,0.08,0.08,0.08
2015/3/24,0.08,0.08,0.08
2015/3/25,0.09,0.09,0.08
2015/3/26,0.09,0.08,0.09
2015/3/27,0.08,0.08,0.09
2015/3/30,0.08,0.08,0.09
2015/3/31,0.08,0.09,0.09
※曙分室改修工事のため５月１２日から１２月５日までの間、千住保健総合センターで測定した。,,,
