﻿測定場所,足立清掃事務所曙分室(足立区千住曙町37-28),,
測定時間,平日午前9時,,
測定方法,30秒×5回測定,,
測定機,シンチレーション式サーベイメータ,,
単位,μＳＶ／時,,
測定日,測定値（平均値）高さ：１ｍ,測定値(平均値）高さ：50ｃｍ,測定値（平均値）高さ：5ｃｍ
2016/4/1,0.07,0.08,0.08
2016/4/4,雨天測定中止,雨天測定中止,雨天測定中止
2016/4/5,雨天測定中止,雨天測定中止,雨天測定中止
2016/4/6,0.07,0.08,0.08
2016/4/7,雨天測定中止,雨天測定中止,雨天測定中止
2016/4/8,0.07,0.08,0.08
2016/4/11,0.07,0.08,0.08
2016/4/12,0.07,0.08,0.08
2016/4/13,雨天測定中止,雨天測定中止,雨天測定中止
2016/4/14,雨天測定中止,雨天測定中止,雨天測定中止
2016/4/15,0.08,0.08,0.08
2016/4/18,0.07,0.08,0.08
2016/4/19,0.08,0.08,0.08
2016/4/20,0.07,0.08,0.08
2016/4/21,0.07,0.08,0.08
2016/4/22,0.07,0.08,0.08
2016/4/25,0.07,0.08,0.08
2016/4/26,0.07,0.08,0.08
2016/4/27,0.07,0.08,0.08
2016/4/28,雨天測定中止,雨天測定中止,雨天測定中止
2016/5/2,0.07,0.08,0.08
2016/5/6,0.07,0.08,0.08
2016/5/9,0.07,0.08,0.08
2016/5/10,0.07,0.08,0.08
2016/5/11,0.07,0.08,0.08
2016/5/12,0.07,0.08,0.08
2016/5/13,0.07,0.08,0.08
2016/5/16,0.07,0.08,0.08
2016/5/17,雨天測定中止,雨天測定中止,雨天測定中止
2016/5/18,0.07,0.08,0.08
2016/5/19,0.07,0.08,0.08
2016/5/20,0.07,0.08,0.08
2016/5/23,0.07,0.08,0.08
2016/5/24,0.07,0.08,0.08
2016/5/25,0.07,0.08,0.08
2016/5/26,0.07,0.08,0.08
2016/5/27,雨天測定中止,雨天測定中止,雨天測定中止
2016/5/30,雨天測定中止,雨天測定中止,雨天測定中止
2016/5/31,0.07,0.08,0.08
2016/6/1,0.07,0.08,0.08
2016/6/2,0.07,0.08,0.08
2016/6/3,0.07,0.08,0.08
2016/6/6,0.07,0.08,0.08
2016/6/7,0.07,0.08,0.08
2016/6/8,0.07,0.08,0.08
2016/6/9,雨天測定中止,雨天測定中止,雨天測定中止
2016/6/10,0.07,0.08,0.08
2016/6/13,雨天測定中止,雨天測定中止,雨天測定中止
2016/6/14,0.07,0.08,0.08
2016/6/15,0.07,0.08,0.08
2016/6/16,0.07,0.08,0.08
2016/6/17,0.07,0.08,0.08
2016/6/20,0.07,0.08,0.08
2016/6/21,雨天測定中止,雨天測定中止,雨天測定中止
2016/6/22,0.07,0.08,0.08
2016/6/23,雨天測定中止,雨天測定中止,雨天測定中止
2016/6/24,0.07,0.08,0.08
2016/6/27,0.07,0.08,0.08
2016/6/28,雨天測定中止,雨天測定中止,雨天測定中止
2016/6/29,雨天測定中止,雨天測定中止,雨天測定中止
2016/6/30,0.07,0.08,0.08
2016/7/1,0.07,0.08,0.08
2016/7/4,0.07,0.08,0.08
2016/7/5,0.07,0.08,0.08
2016/7/6,0.07,0.08,0.08
2016/7/7,0.07,0.08,0.08
2016/7/8,0.07,0.08,0.08
2016/7/11,0.07,0.08,0.08
2016/7/12,0.07,0.08,0.08
2016/7/13,雨天測定中止,雨天測定中止,雨天測定中止
2016/7/14,0.07,0.08,0.08
2016/7/15,雨天測定中止,雨天測定中止,雨天測定中止
2016/7/19,0.07,0.08,0.08
2016/7/20,0.07,0.08,0.08
2016/7/21,雨天測定中止,雨天測定中止,雨天測定中止
2016/7/22,雨天測定中止,雨天測定中止,雨天測定中止
2016/7/25,0.07,0.08,0.08
2016/7/26,0.07,0.08,0.08
2016/7/27,0.07,0.08,0.08
2016/7/28,0.07,0.08,0.08
2016/7/29,0.07,0.08,0.08
2016/8/1,0.07,0.08,0.08
2016/8/2,0.07,0.08,0.08
2016/8/3,0.07,0.08,0.08
2016/8/4,0.07,0.08,0.08
2016/8/5,0.07,0.08,0.08
2016/8/8,0.07,0.08,0.08
2016/8/9,0.07,0.08,0.08
2016/8/10,0.07,0.08,0.08
2016/8/12,0.07,0.08,0.08
2016/8/15,0.07,0.08,0.08
2016/8/16,0.07,0.08,0.08
2016/8/17,0.07,0.08,0.08
2016/8/18,0.07,0.08,0.08
2016/8/19,0.07,0.08,0.08
2016/8/22,雨天測定中止,雨天測定中止,雨天測定中止
2016/8/23,0.07,0.08,0.08
2016/8/24,0.07,0.08,0.08
2016/8/25,0.07,0.08,0.08
2016/8/26,0.07,0.08,0.08
2016/8/29,雨天測定中止,雨天測定中止,雨天測定中止
2016/8/30,雨天測定中止,雨天測定中止,雨天測定中止
2016/8/31,0.07,0.08,0.08
2016/9/1,0.07,0.08,0.08
2016/9/2,0.07,0.08,0.08
2016/9/5,0.07,0.08,0.08
2016/9/6,0.07,0.08,0.08
2016/9/7,雨天測定中止,雨天測定中止,雨天測定中止
2016/9/8,雨天測定中止,雨天測定中止,雨天測定中止
2016/9/9,0.07,0.08,0.08
2016/9/12,0.07,0.08,0.08
2016/9/13,雨天測定中止,雨天測定中止,雨天測定中止
2016/9/14,0.07,0.08,0.08
2016/9/15,0.07,0.08,0.08
2016/9/16,雨天測定中止,雨天測定中止,雨天測定中止
